Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;1850;22,20;76;4,28
2023;7962;1774;22,28;68;3,99
2022;7755;1706;22,00;130;8,25
2021;7392;1576;21,32;569;56,50
2020;7157;1007;14,07;7;0,70
2019;6840;1000;14,62;9;0,91
2018;6469;991;15,32;4;0,41
2017;6185;987;15,96;33;3,46
2016;5720;954;16,68;36;3,92
2015;5310;918;17,29;2;0,22
2014;4906;916;18,67;19;2,12
2013;4533;897;19,79;-3;-0,33
2012;4183;900;21,52;25;2,86
2011;3836;875;22,81;12;1,39
2010;3615;863;23,87;-10;-1,15
2009;3383;873;25,81;..;..

