Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c6&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5725;122;54,46;2,13
Agramunt;261;20;8,93;7,66
Juneda;87;13;5,80;14,94
Mollerussa;426;9;4,02;2,11
Cubells;114;7;3,12;6,14
Alcarràs;99;6;2,68;6,06
Bellpuig;162;5;2,23;3,09
Arbeca;46;5;2,23;10,87
Almenar;121;5;2,23;4,13
Resta de municipis;5969;32;14,29;0,00
Ponent;13010;224;100,00;1,72

