Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=d41
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;27;0,22;7;35,00
2023;11581;20;0,17;0;0,00
2022;11119;20;0,18;1;5,26
2021;10248;19;0,19;2;11,76
2020;9682;17;0,18;1;6,25
2019;8885;16;0,18;2;14,29
2018;8137;14;0,17;-1;-6,67
2017;7383;15;0,20;1;7,14
2016;6442;14;0,22;0;0,00
2015;5423;14;0,26;0;0,00
2014;4410;14;0,32;-3;-17,65
2013;3793;17;0,45;2;13,33
2012;3164;15;0,47;1;7,14
2011;2851;14;0,49;2;16,67
2010;2594;12;0,46;0;0,00
2009;2362;12;0,51;..;..

