Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d36
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2085;19,52;3,69
Alemanya;1144;10,71;3,52
Suïssa;893;8,36;4,73
Regne Unit;860;8,05;2,44
Argentina;733;6,86;2,23
Estats Units, els;625;5,85;2,30
Andorra;454;4,25;2,73
Bèlgica;451;4,22;3,19
Mèxic;378;3,54;1,84
Països Baixos;227;2,13;3,60
Colòmbia;223;2,09;2,80
Brasil;210;1,97;1,57
Itàlia;195;1,83;3,18
Cuba;153;1,43;5,02
Xile;151;1,41;1,49
Equador;121;1,13;1,20
Suècia;105;0,98;4,21
República Dominicana;104;0,97;2,12
Irlanda;94;0,88;5,10
Veneçuela;94;0,88;1,23
Canadà;89;0,83;2,63
Perú;84;0,79;1,51
Austràlia;84;0,79;2,30
Costa Rica;75;0,70;3,11
Uruguai;75;0,70;1,72
Marroc, el;62;0,58;4,17
Àustria;57;0,53;3,98
Noruega;56;0,52;3,58
Paraguai;56;0,52;3,24
Emirats Àrabs Units, els;51;0,48;3,78
Dinamarca;48;0,45;2,78
Portugal;45;0,42;3,14
Guatemala;45;0,42;2,95
Luxemburg;43;0,40;3,71
Pakistan;40;0,37;2,84
Xina;35;0,33;3,48
El Salvador;29;0,27;2,93
Senegal;28;0,26;4,33
Japó;28;0,26;3,35
Panamà;27;0,25;1,50
Bolívia;26;0,24;0,68
Finlàndia;25;0,23;3,86
Polònia;17;0,16;4,16
Txèquia;15;0,14;4,13
Nova Zelanda;14;0,13;3,46
Guinea Equatorial;13;0,12;4,35
Rússia;12;0,11;6,09
Hondures;12;0,11;2,13
Singapur;12;0,11;2,32
Tailàndia;11;0,10;2,76
Aràbia Saudí;10;0,09;3,79
Qatar;10;0,09;3,23
Sèrbia;9;0,08;14,29
Líban;9;0,08;3,70
Israel;8;0,07;0,45
Territoris Palestins;8;0,07;11,59
Grècia;7;0,07;2,50
Hongria;7;0,07;4,90
Eslovènia;6;0,06;9,38
Filipines;6;0,06;0,65
Índia;6;0,06;3,59
Bulgària;5;0,05;5,75
Xipre;5;0,05;5,81
Algèria;5;0,05;4,20
Oman;5;0,05;26,32
Turquia;5;0,05;0,38
Nicaragua;4;0,04;1,66
Indonèsia;4;0,04;2,20
Resta de països;48;0,45;..
Total;10681;100,00;..

