Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=d04
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3716,177,63.90,4.76
Ribera d'Urgellet,153,12,4.33,7.84
Coll de Nargó,76,11,3.97,14.47
Alàs i Cerc,74,10,3.61,13.51
Bassella,21,10,3.61,47.62
"Pont de Bar, el",40,9,3.25,22.50
Oliana,87,9,3.25,10.34
Organyà,141,9,3.25,6.38
Peramola,20,7,2.53,35.00
Montferrer i Castellbò,160,7,2.53,4.38
"Valls de Valira, les",141,5,1.81,3.55
"Valls d'Aguilar, les",57,5,1.81,8.77
Josa i Tuixén,9,4,1.44,44.44
Resta de municipis,114,..,..,..
Alt Urgell,4809,277,100.00,5.76

