Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;12744;54,84;7,90
Badalona;7034;1280;5,51;18,20
Santa Coloma de Gramenet;4020;1197;5,15;29,78
Hospitalet de Llobregat, l';8018;1086;4,67;13,54
Sabadell;7209;636;2,74;8,82
Terrassa;7440;520;2,24;6,99
Granollers;3253;476;2,05;14,63
Mataró;4105;468;2,01;11,40
Sant Cugat del Vallès;2949;314;1,35;10,65
Castelldefels;2167;266;1,14;12,28
Cornellà de Llobregat;2147;233;1,00;10,85
Rubí;1887;172;0,74;9,11
Mollet del Vallès;1857;158;0,68;8,51
Sant Boi de Llobregat;1711;151;0,65;8,83
Ripollet;716;145;0,62;20,25
Esplugues de Llobregat;1447;144;0,62;9,95
Martorell;1217;140;0,60;11,50
Pineda de Mar;914;133;0,57;14,55
Cerdanyola del Vallès;1257;121;0,52;9,63
Montcada i Reixac;651;117;0,50;17,97
Calella;1037;117;0,50;11,28
Canovelles;590;115;0,49;19,49
Gavà;1194;114;0,49;9,55
Sant Adrià de Besòs;656;109;0,47;16,62
Premià de Mar;1017;100;0,43;9,83
Prat de Llobregat, el;1240;91;0,39;7,34
Malgrat de Mar;550;73;0,31;13,27
Viladecans;1178;71;0,31;6,03
Franqueses del Vallès, les;392;71;0,31;18,11
Sant Feliu de Llobregat;953;70;0,30;7,35
Sant Just Desvern;596;69;0,30;11,58
Sant Andreu de la Barca;636;67;0,29;10,53
Cardedeu;376;65;0,28;17,29
Sant Joan Despí;622;62;0,27;9,97
Vilassar de Mar;521;61;0,26;11,71
Sant Celoni;505;55;0,24;10,89
Santa Perpètua de Mogoda;454;53;0,23;11,67
Arenys de Mar;596;51;0,22;8,56
Masnou, el;642;46;0,20;7,17
Garriga, la;393;45;0,19;11,45
Sant Vicenç dels Horts;426;44;0,19;10,33
Tordera;268;41;0,18;15,30
Barberà del Vallès;440;40;0,17;9,09
Molins de Rei;555;40;0,17;7,21
Olesa de Montserrat;595;39;0,17;6,55
Montornès del Vallès;537;38;0,16;7,08
Llagosta, la;316;38;0,16;12,03
Premià de Dalt;248;34;0,15;13,71
Sant Quirze del Vallès;340;31;0,13;9,12
Alella;318;31;0,13;9,75
Parets del Vallès;292;30;0,13;10,27
Canet de Mar;524;30;0,13;5,73
Caldes de Montbui;472;29;0,12;6,14
Esparreguera;544;28;0,12;5,15
Ametlla del Vallès, l';187;27;0,12;14,44
Santa Maria de Palautordera;175;27;0,12;15,43
Castellar del Vallès;362;27;0,12;7,46
Vallirana;239;24;0,10;10,04
Llinars del Vallès;203;23;0,10;11,33
Badia del Vallès;110;23;0,10;20,91
Lliçà d'Amunt;151;21;0,09;13,91
Sant Andreu de Llavaneres;268;21;0,09;7,84
Palau-solità i Plegamans;182;20;0,09;10,99
Moià;128;20;0,09;15,62
Matadepera;250;19;0,08;7,60
Sant Pol de Mar;211;19;0,08;9,00
Abrera;256;18;0,08;7,03
Santa Coloma de Cervelló;108;17;0,07;15,74
Cabrils;165;17;0,07;10,30
Argentona;221;17;0,07;7,69
Corbera de Llobregat;287;16;0,07;5,57
Teià;148;16;0,07;10,81
Bigues i Riells del Fai;117;16;0,07;13,68
Montmeló;137;16;0,07;11,68
Begues;157;14;0,06;8,92
Arenys de Munt;165;14;0,06;8,48
Santa Eulàlia de Ronçana;93;13;0,06;13,98
Sant Feliu de Codines;173;13;0,06;7,51
Santa Susanna;61;13;0,06;21,31
Sant Fost de Campsentelles;113;12;0,05;10,62
Polinyà;47;12;0,05;25,53
Castellbisbal;147;12;0,05;8,16
Cervelló;197;12;0,05;6,09
Sant Esteve Sesrovires;118;12;0,05;10,17
Palafolls;132;12;0,05;9,09
Vilassar de Dalt;186;12;0,05;6,45
Pallejà;184;11;0,05;5,98
Montgat;279;11;0,05;3,94
Sant Antoni de Vilamajor;100;10;0,04;10,00
Viladecavalls;91;9;0,04;9,89
Tiana;175;9;0,04;5,14
Sant Vicenç de Montalt;121;9;0,04;7,44
Roca del Vallès, la;140;8;0,03;5,71
Collbató;68;8;0,03;11,76
Castellterçol;95;7;0,03;7,37
Sant Climent de Llobregat;45;7;0,03;15,56
Dosrius;56;7;0,03;12,50
Caldes d'Estrac;124;7;0,03;5,65
Vilanova del Vallès;41;6;0,03;14,63
Sant Cebrià de Vallalta;59;6;0,03;10,17
Martorelles;95;5;0,02;5,26
Figaró-Montmany;39;5;0,02;12,82
Vacarisses;74;5;0,02;6,76
Ullastrell;19;5;0,02;26,32
Cabrera de Mar;99;5;0,02;5,05
Lliçà de Vall;55;4;0,02;7,27
Sentmenat;120;4;0,02;3,33
Cànoves i Samalús;38;4;0,02;10,53
Resta de municipis;778;32;0,14;0,00
Metropolità;249721;23238;100,00;9,31

