Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d220&res=b43&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;101;42,44;0,07
Hospitalet de Llobregat, l';6936;31;13,03;0,45
Badalona;5716;17;7,14;0,30
Santa Coloma de Gramenet;3178;7;2,94;0,22
Sant Celoni;420;6;2,52;1,43
Terrassa;6474;6;2,52;0,09
Vilanova i la Geltrú;2243;6;2,52;0,27
Matadepera;209;4;1,68;1,91
Prat de Llobregat, el;1070;4;1,68;0,37
Resta de municipis;70608;56;23,53;0,00
Província: Barcelona;244596;238;100,00;0,10

