Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,6.57,0.08
De 5 a 9 anys,6,4,10,5.05,0.06
De 10 a 14 anys,4,6,10,5.05,0.06
De 15 a 19 anys,..,..,8,4.04,0.05
De 20 a 24 anys,..,..,7,3.54,0.04
De 25 a 29 anys,7,5,12,6.06,0.07
De 30 a 34 anys,12,15,27,13.64,0.16
De 35 a 39 anys,10,10,20,10.10,0.12
De 40 a 44 anys,9,9,18,9.09,0.11
De 45 a 49 anys,9,10,19,9.60,0.12
De 50 a 54 anys,7,5,12,6.06,0.07
De 55 a 59 anys,..,..,7,3.54,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,4,4,8,4.04,0.05
De 70 a 74 anys,5,7,12,6.06,0.07
De 75 a 79 anys,..,..,7,3.54,0.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.02,0.02
Total,95,103,198,100.00,1.21
%,47.98,52.02,100.00,,

