Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d341&res=d09&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;17;0,50;4;30,77
2023;3183;13;0,41;0;0,00
2022;3018;13;0,43;0;0,00
2021;2786;13;0,47;1;8,33
2020;2678;12;0,45;-1;-7,69
2019;2513;13;0,52;-1;-7,14
2018;2394;14;0,58;4;40,00
2017;2187;10;0,46;1;11,11
2016;2042;9;0,44;0;0,00
2015;1885;9;0,48;2;28,57
2014;1740;7;0,40;-1;-12,50
2013;1622;8;0,49;1;14,29
2012;1520;7;0,46;0;0,00
2011;1423;7;0,49;-1;-12,50
2010;1320;8;0,61;1;14,29
2009;1246;7;0,56;..;..

