Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;8;17;3,29;0,29
De 5 a 9 anys;11;13;24;4,65;0,41
De 10 a 14 anys;14;9;23;4,46;0,40
De 15 a 19 anys;17;15;32;6,20;0,55
De 20 a 24 anys;28;15;43;8,33;0,74
De 25 a 29 anys;23;20;43;8,33;0,74
De 30 a 34 anys;20;22;42;8,14;0,72
De 35 a 39 anys;24;18;42;8,14;0,72
De 40 a 44 anys;16;20;36;6,98;0,62
De 45 a 49 anys;17;19;36;6,98;0,62
De 50 a 54 anys;21;31;52;10,08;0,90
De 55 a 59 anys;23;21;44;8,53;0,76
De 60 a 64 anys;7;7;14;2,71;0,24
De 65 a 69 anys;9;5;14;2,71;0,24
De 70 a 74 anys;9;11;20;3,88;0,35
De 75 a 79 anys;5;10;15;2,91;0,26
De 80 a 84 anys;..;..;8;1,55;0,14
85 o més anys;..;..;11;2,13;0,19
Total;257;259;516;100,00;8,91
%;49,81;50,19;100,00;;

