Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d415&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;181;72,40;0,18
Comarques Gironines;9943;13;5,20;0,13
Camp de Tarragona;7013;17;6,80;0,24
Terres de l'Ebre;2602;..;..;..
Ponent;6235;8;3,20;0,13
Comarques Centrals;4820;20;8,00;0,41
Alt Pirineu i Aran;5425;0;0,00;0,00
Penedès;4695;9;3,60;0,19
Total;144002;250;100,00;0,17

