Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;3,51;0,17
De 5 a 9 anys;23;20;43;6,87;0,34
De 10 a 14 anys;24;31;55;8,79;0,44
De 15 a 19 anys;18;15;33;5,27;0,26
De 20 a 24 anys;25;16;41;6,55;0,33
De 25 a 29 anys;28;24;52;8,31;0,41
De 30 a 34 anys;25;19;44;7,03;0,35
De 35 a 39 anys;37;31;68;10,86;0,54
De 40 a 44 anys;28;30;58;9,27;0,46
De 45 a 49 anys;25;33;58;9,27;0,46
De 50 a 54 anys;20;19;39;6,23;0,31
De 55 a 59 anys;16;18;34;5,43;0,27
De 60 a 64 anys;14;9;23;3,67;0,18
De 65 a 69 anys;10;6;16;2,56;0,13
De 70 a 74 anys;7;4;11;1,76;0,09
De 75 a 79 anys;5;6;11;1,76;0,09
De 80 a 84 anys;..;..;4;0,64;0,03
85 o més anys;8;6;14;2,24;0,11
Total;325;301;626;100,00;4,98
%;51,92;48,08;100,00;;

