Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c17&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;1451;73,14;0,54
Comarques Gironines;34269;131;6,60;0,38
Camp de Tarragona;20478;105;5,29;0,51
Terres de l'Ebre;6443;29;1,46;0,45
Ponent;14754;43;2,17;0,29
Comarques Centrals;16294;91;4,59;0,56
Alt Pirineu i Aran;8548;15;0,76;0,18
Penedès;15576;119;6,00;0,76
Total;386486;1984;100,00;0,51

