Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d19&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;12;14;26;5,41
De 5 a 9 anys;17;7;24;4,99
De 10 a 14 anys;5;9;14;2,91
De 15 a 19 anys;8;9;17;3,53
De 20 a 24 anys;13;10;23;4,78
De 25 a 29 anys;10;19;29;6,03
De 30 a 34 anys;18;18;36;7,48
De 35 a 39 anys;11;25;36;7,48
De 40 a 44 anys;13;22;35;7,28
De 45 a 49 anys;16;13;29;6,03
De 50 a 54 anys;13;12;25;5,20
De 55 a 59 anys;10;15;25;5,20
De 60 a 64 anys;7;12;19;3,95
De 65 a 69 anys;11;16;27;5,61
De 70 a 74 anys;13;15;28;5,82
De 75 a 79 anys;19;16;35;7,28
De 80 a 84 anys;11;13;24;4,99
85 o més anys;13;16;29;6,03
Total;220;261;481;100,00
%;45,74;54,26;100,00;

