Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d09&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1667;1197;58,48;71,81
Ametlla de Mar, l';359;294;14,36;81,89
Roquetes;155;117;5,72;75,48
Deltebre;142;104;5,08;73,24
Ampolla, l';105;98;4,79;93,33
Aldea, l';79;67;3,27;84,81
Perelló, el;103;62;3,03;60,19
Camarles;44;39;1,91;88,64
Xerta;52;23;1,12;44,23
Aldover;36;16;0,78;44,44
Paüls;12;11;0,54;91,67
Tivenys;9;9;0,44;100,00
Benifallet;10;9;0,44;90,00
Resta de municipis;13;..;..;..
Baix Ebre;2786;2047;100,00;73,47

