Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d33&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5461;2211;82,07;40,49
Almacelles;153;76;2,82;49,67
Alguaire;75;41;1,52;54,67
Almenar;112;37;1,37;33,04
Alcarràs;99;36;1,34;36,36
Granja d'Escarp, la;67;30;1,11;44,78
Alfarràs;97;30;1,11;30,93
Alpicat;70;29;1,08;41,43
Alcoletge;43;27;1,00;62,79
Albatàrrec;32;14;0,52;43,75
Aitona;27;14;0,52;51,85
Torres de Segre;64;14;0,52;21,88
Seròs;58;13;0,48;22,41
Rosselló;27;11;0,41;40,74
Corbins;15;11;0,41;73,33
Vilanova de la Barca;26;10;0,37;38,46
Torrefarrera;32;9;0,33;28,12
Soses;24;9;0,33;37,50
Llardecans;51;9;0,33;17,65
Maials;48;8;0,30;16,67
Puigverd de Lleida;26;6;0,22;23,08
Benavent de Segrià;17;6;0,22;35,29
Almatret;50;6;0,22;12,00
Massalcoreig;14;5;0,19;35,71
Alamús, els;17;4;0,15;23,53
Vilanova de Segrià;14;4;0,15;28,57
Sudanell;8;4;0,15;50,00
Resta de municipis;113;20;0,74;0,00
Segrià;6840;2694;100,00;39,39

