Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d13&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;15566;40,06;32,39
Alemania;9991;25,71;35,50
Bélgica;2972;7,65;24,80
Italia;2949;7,59;53,31
Países Bajos;2413;6,21;43,18
Suecia;1053;2,71;50,97
Dinamarca;692;1,78;51,45
Portugal;671;1,73;57,60
Irlanda;662;1,70;42,30
Austria;603;1,55;49,14
Luxemburgo;416;1,07;48,65
Finlandia;220;0,57;42,55
Polonia;147;0,38;44,55
Grecia;113;0,29;48,71
República Checa;108;0,28;34,39
Hungría;56;0,14;40,29
Eslovaquia;37;0,10;45,12
Malta;35;0,09;41,67
Rumanía;32;0,08;29,63
Bulgaria;25;0,06;40,32
Chipre;25;0,06;44,64
Estonia;18;0,05;45,00
Eslovenia;17;0,04;38,64
Croacia;16;0,04;41,03
Letonia;11;0,03;57,89
Lituania;8;0,02;19,51
Total subcontinent;38856;100,00;..

