Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d317&res=b17&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;652;87,52;0,43
Sabadell;6692;13;1,74;0,19
Granollers;2887;12;1,61;0,42
Terrassa;6821;11;1,48;0,16
Vilanova i la Geltrú;2350;8;1,07;0,34
Hospitalet de Llobregat, l';7295;5;0,67;0,07
Mataró;3744;5;0,67;0,13
Argentona;205;4;0,54;1,95
Vilafranca del Penedès;1394;4;0,54;0,29
Resta de municipis;71307;31;4,16;0,00
Província: Barcelona;255611;745;100,00;0,29

