Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d41&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2669,522,28.40,19.56
Mollet del Vallès,1342,334,18.17,24.89
Caldes de Montbui,422,171,9.30,40.52
Cardedeu,295,76,4.13,25.76
Sant Feliu de Codines,154,68,3.70,44.16
Sant Celoni,420,65,3.54,15.48
"Garriga, la",324,64,3.48,19.75
"Ametlla del Vallès, l'",167,54,2.94,32.34
"Llagosta, la",233,48,2.61,20.60
Canovelles,454,42,2.29,9.25
Santa Maria de Palautordera,152,40,2.18,26.32
Montornès del Vallès,408,35,1.90,8.58
Santa Eulàlia de Ronçana,79,35,1.90,44.30
Montmeló,131,34,1.85,25.95
Parets del Vallès,223,29,1.58,13.00
Lliçà d'Amunt,123,28,1.52,22.76
Llinars del Vallès,163,23,1.25,14.11
Martorelles,83,21,1.14,25.30
Sant Antoni de Vilamajor,90,19,1.03,21.11
"Franqueses del Vallès, les",276,18,0.98,6.52
"Roca del Vallès, la",112,17,0.92,15.18
Lliçà de Vall,47,14,0.76,29.79
Bigues i Riells del Fai,84,12,0.65,14.29
Gualba,29,11,0.60,37.93
Aiguafreda,44,10,0.54,22.73
Cànoves i Samalús,35,9,0.49,25.71
Campins,8,8,0.44,100.00
Sant Fost de Campsentelles,92,7,0.38,7.61
Sant Pere de Vilamajor,48,6,0.33,12.50
Vilanova del Vallès,32,5,0.27,15.62
Resta de municipis,146,13,0.71,0.00
Vallès Oriental,8885,1838,100.00,20.69

