Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d30
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;228;155;38,94;67,98
Flix;185;58;14,57;31,35
Móra la Nova;62;40;10,05;64,52
Torre de l'Espanyol, la;57;28;7,04;49,12
Tivissa;43;28;7,04;65,12
Miravet;22;20;5,03;90,91
Benissanet;53;14;3,52;26,42
Ascó;36;14;3,52;38,89
Riba-roja d'Ebre;55;13;3,27;23,64
Vinebre;13;8;2,01;61,54
Ginestar;20;8;2,01;40,00
Rasquera;16;5;1,26;31,25
Palma d'Ebre, la;41;4;1,01;9,76
Resta de municipis;8;..;..;..
Ribera d'Ebre;839;398;100,00;47,44

