Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  México
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d303&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;101;35,07;2,37
Vic;2759;58;20,14;2,10
Sallent;331;9;3,12;2,72
Sant Hipòlit de Voltregà;95;9;3,12;9,47
Sant Joan de Vilatorrada;189;8;2,78;4,23
Solsona;657;8;2,78;1,22
Sant Vicenç de Castellet;331;7;2,43;2,11
Navarcles;139;6;2,08;4,32
Manlleu;1549;6;2,08;0,39
Puig-reig;152;5;1,74;3,29
Avinyó;58;5;1,74;8,62
Artés;126;5;1,74;3,97
Navàs;165;4;1,39;2,42
Sant Fruitós de Bages;187;4;1,39;2,14
Resta de municipis;4764;53;18,40;0,00
Comarques Centrals;15771;288;100,00;1,83

