Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,32,0.38,2,6.67
2023,7962,30,0.38,2,7.14
2022,7755,28,0.36,-2,-6.67
2021,7392,30,0.41,2,7.14
2020,7157,28,0.39,0,0.00
2019,6840,28,0.41,-3,-9.68
2018,6469,31,0.48,2,6.90
2017,6185,29,0.47,2,7.41
2016,5720,27,0.47,-6,-18.18
2015,5310,33,0.62,5,17.86
2014,4906,28,0.57,3,12.00
2013,4533,25,0.55,3,13.64
2012,4183,22,0.53,1,4.76
2011,3836,21,0.55,7,50.00
2010,3615,14,0.39,5,55.56
2009,3383,9,0.27,..,..

