Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Italy
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d115&res=c5&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1944,33,30.56,1.70
Vic,841,14,12.96,1.66
Aguilar de Segarra,23,7,6.48,30.43
Berga,308,6,5.56,1.95
Castellbell i el Vilar,114,4,3.70,3.51
Sant Vicenç de Castellet,172,4,3.70,2.33
Monistrol de Montserrat,85,4,3.70,4.71
Resta de municipis,3801,36,33.33,0.00
Comarques Centrals,7288,108,100.00,1.48

