Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d19&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,361,37.25,0.84
United Kingdom,266,27.45,1.22
Germany,192,19.81,0.76
Belgium,74,7.64,0.69
Netherlands,28,2.89,0.56
Italy,11,1.14,0.21
Sweden,10,1.03,0.58
Ireland,6,0.62,0.44
Denmark,5,0.52,0.45
Romania,4,0.41,4.12
Resta de països,12,124,..
Total subcontinent,969,100.00,..

