Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,368,312,680,5.95,0.37
De 5 a 9 anys,484,435,919,8.04,0.49
De 10 a 14 anys,380,335,715,6.26,0.38
De 15 a 19 anys,298,295,593,5.19,0.32
De 20 a 24 anys,266,257,523,4.58,0.28
De 25 a 29 anys,323,333,656,5.74,0.35
De 30 a 34 anys,515,547,1062,9.30,0.57
De 35 a 39 anys,595,718,1313,11.49,0.71
De 40 a 44 anys,585,609,1194,10.45,0.64
De 45 a 49 anys,480,511,991,8.67,0.53
De 50 a 54 anys,328,392,720,6.30,0.39
De 55 a 59 anys,264,252,516,4.52,0.28
De 60 a 64 anys,204,177,381,3.33,0.21
De 65 a 69 anys,145,170,315,2.76,0.17
De 70 a 74 anys,120,117,237,2.07,0.13
De 75 a 79 anys,113,133,246,2.15,0.13
De 80 a 84 anys,106,88,194,1.70,0.10
85 o més anys,72,98,170,1.49,0.09
Total,5646,5779,11425,100.00,6.15
%,49.42,50.58,100.00,,

