Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2016
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2865;65,31;100,00
Unión Europea (28);2038;46,46;71,13
Europa Central y Oriental;4;0,09;0,14
Resto de Europa;823;18,76;28,73
No consta país;..;..;..
 ;;;
África;38;0,87;100,00
África oriental;6;0,14;15,79
África central;11;0,25;28,95
África del norte;18;0,41;47,37
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;1384;31,55;100,00
América del Norte;230;5,24;16,62
América Central;216;4,92;15,61
Caribe;56;1,28;4,05
América del Sur;882;20,10;63,73
No consta país;..;..;..
 ;;;
Asia;78;1,78;100,00
Asia Central;..;..;..
Asia Oriental;22;0,50;28,21
Asia Meridional;12;0,27;15,38
Sudeste asiático;11;0,25;14,10
Oriente Medio;33;0,75;42,31
No consta país;..;..;..
 ;;;
Oceanía;22;0,50;100,00
Australia y Nueva Zelanda;22;0,50;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

