Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;6714;63,96;5,18
Badalona;4499;286;2,72;6,36
Hospitalet de Llobregat, l';5369;275;2,62;5,12
Sabadell;5211;257;2,45;4,93
Santa Coloma de Gramenet;2077;237;2,26;11,41
Terrassa;5097;215;2,05;4,22
Granollers;1811;205;1,95;11,32
Mataró;2869;197;1,88;6,87
Sant Cugat del Vallès;2154;162;1,54;7,52
Castelldefels;1475;94;0,90;6,37
Esplugues de Llobregat;965;84;0,80;8,70
Cerdanyola del Vallès;881;78;0,74;8,85
Sant Boi de Llobregat;1101;76;0,72;6,90
Cornellà de Llobregat;1323;68;0,65;5,14
Mollet del Vallès;907;59;0,56;6,50
Rubí;1277;59;0,56;4,62
Premià de Mar;699;57;0,54;8,15
Gavà;808;51;0,49;6,31
Calella;693;50;0,48;7,22
Prat de Llobregat, el;860;49;0,47;5,70
Sant Adrià de Besòs;465;41;0,39;8,82
Canovelles;255;40;0,38;15,69
Sant Just Desvern;449;37;0,35;8,24
Sant Feliu de Llobregat;658;35;0,33;5,32
Viladecans;753;34;0,32;4,52
Malgrat de Mar;415;34;0,32;8,19
Olesa de Montserrat;470;33;0,31;7,02
Sant Joan Despí;402;32;0,30;7,96
Martorell;709;31;0,30;4,37
Sant Celoni;333;30;0,29;9,01
Pineda de Mar;565;30;0,29;5,31
Arenys de Mar;407;29;0,28;7,13
Franqueses del Vallès, les;186;29;0,28;15,59
Barberà del Vallès;306;28;0,27;9,15
Masnou, el;502;28;0,27;5,58
Garriga, la;278;27;0,26;9,71
Alella;246;27;0,26;10,98
Vilassar de Mar;384;27;0,26;7,03
Ripollet;392;26;0,25;6,63
Cardedeu;241;23;0,22;9,54
Molins de Rei;449;22;0,21;4,90
Sant Andreu de la Barca;335;20;0,19;5,97
Parets del Vallès;162;19;0,18;11,73
Montcada i Reixac;377;19;0,18;5,04
Premià de Dalt;202;17;0,16;8,42
Santa Maria de Palautordera;116;16;0,15;13,79
Esparreguera;370;16;0,15;4,32
Ametlla del Vallès, l';152;15;0,14;9,87
Canet de Mar;408;15;0,14;3,68
Tordera;195;15;0,14;7,69
Montornès del Vallès;249;14;0,13;5,62
Llagosta, la;153;14;0,13;9,15
Caldes de Montbui;352;14;0,13;3,98
Llinars del Vallès;133;14;0,13;10,53
Matadepera;187;13;0,12;6,95
Castellbisbal;86;13;0,12;15,12
Castellar del Vallès;264;12;0,11;4,55
Vallirana;142;12;0,11;8,45
Sant Vicenç dels Horts;281;11;0,10;3,91
Argentona;172;11;0,10;6,40
Bigues i Riells del Fai;77;11;0,10;14,29
Arenys de Munt;118;10;0,10;8,47
Montmeló;102;10;0,10;9,80
Sant Quirze del Vallès;238;9;0,09;3,78
Viladecavalls;61;9;0,09;14,75
Cervelló;152;9;0,09;5,92
Santa Coloma de Cervelló;96;9;0,09;9,38
Sant Esteve Sesrovires;85;9;0,09;10,59
Palafolls;116;9;0,09;7,76
Montgat;229;9;0,09;3,93
Palau-solità i Plegamans;120;8;0,08;6,67
Moià;77;8;0,08;10,39
Abrera;170;8;0,08;4,71
Collbató;56;8;0,08;14,29
Corbera de Llobregat;171;8;0,08;4,68
Santa Susanna;43;8;0,08;18,60
Sant Pol de Mar;174;8;0,08;4,60
Sant Andreu de Llavaneres;191;8;0,08;4,19
Roca del Vallès, la;104;7;0,07;6,73
Sant Fost de Campsentelles;71;7;0,07;9,86
Santa Perpètua de Mogoda;257;7;0,07;2,72
Castellterçol;80;7;0,07;8,75
Begues;110;7;0,07;6,36
Sant Feliu de Codines;130;6;0,06;4,62
Badia del Vallès;52;6;0,06;11,54
Pallejà;145;6;0,06;4,14
Cabrils;109;6;0,06;5,50
Teià;111;6;0,06;5,41
Sant Cebrià de Vallalta;58;6;0,06;10,34
Lliçà d'Amunt;102;5;0,05;4,90
Santa Eulàlia de Ronçana;56;5;0,05;8,93
Dosrius;42;5;0,05;11,90
Tiana;158;5;0,05;3,16
Martorelles;70;4;0,04;5,71
Vilassar de Dalt;137;4;0,04;2,92
Resta de municipis;1246;44;0,42;0,00
Metropolità;188157;10497;100,00;5,58

