Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;25;54;6,28;0,51
De 5 a 9 anys;36;37;73;8,49;0,68
De 10 a 14 anys;40;54;94;10,93;0,88
De 15 a 19 anys;55;41;96;11,16;0,90
De 20 a 24 anys;26;23;49;5,70;0,46
De 25 a 29 anys;25;26;51;5,93;0,48
De 30 a 34 anys;26;23;49;5,70;0,46
De 35 a 39 anys;22;29;51;5,93;0,48
De 40 a 44 anys;35;34;69;8,02;0,65
De 45 a 49 anys;58;30;88;10,23;0,82
De 50 a 54 anys;50;40;90;10,47;0,84
De 55 a 59 anys;31;13;44;5,12;0,41
De 60 a 64 anys;10;8;18;2,09;0,17
De 65 a 69 anys;..;..;7;0,81;0,07
De 70 a 74 anys;..;..;8;0,93;0,07
De 75 a 79 anys;..;..;5;0,58;0,05
De 80 a 84 anys;..;..;6;0,70;0,06
85 o més anys;..;..;8;0,93;0,07
Total;458;402;860;100,00;8,05
%;53,26;46,74;100,00;;

