Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;453;37,69;0,26
Terrassa;8026;99;8,24;1,23
Hospitalet de Llobregat, l';8994;64;5,32;0,71
Cornellà de Llobregat;2451;46;3,83;1,88
Badalona;7746;41;3,41;0,53
Mataró;4424;36;3,00;0,81
Prat de Llobregat, el;1365;34;2,83;2,49
Santa Coloma de Gramenet;4483;32;2,66;0,71
Granollers;3600;31;2,58;0,86
Sabadell;7697;30;2,50;0,39
Sant Cugat del Vallès;3287;15;1,25;0,46
Olesa de Montserrat;679;15;1,25;2,21
Sant Vicenç dels Horts;455;15;1,25;3,30
Sant Boi de Llobregat;1898;14;1,16;0,74
Viladecans;1323;14;1,16;1,06
Gavà;1292;13;1,08;1,01
Martorell;1340;12;1,00;0,90
Franqueses del Vallès, les;441;11;0,92;2,49
Canovelles;640;10;0,83;1,56
Rubí;2084;10;0,83;0,48
Sant Joan Despí;736;10;0,83;1,36
Premià de Dalt;257;10;0,83;3,89
Montornès del Vallès;613;9;0,75;1,47
Calella;1124;9;0,75;0,80
Ripollet;816;8;0,67;0,98
Castelldefels;2373;8;0,67;0,34
Llagosta, la;368;7;0,58;1,90
Sant Andreu de la Barca;689;7;0,58;1,02
Aiguafreda;48;6;0,50;12,50
Esplugues de Llobregat;1496;6;0,50;0,40
Caldes de Montbui;476;5;0,42;1,05
Palau-solità i Plegamans;188;5;0,42;2,66
Sant Adrià de Besòs;744;5;0,42;0,67
Molins de Rei;611;5;0,42;0,82
Sant Feliu de Llobregat;1010;5;0,42;0,50
Masnou, el;699;5;0,42;0,72
Vilassar de Mar;584;5;0,42;0,86
Premià de Mar;1070;5;0,42;0,47
Mollet del Vallès;2134;4;0,33;0,19
Parets del Vallès;311;4;0,33;1,29
Sant Celoni;573;4;0,33;0,70
Montcada i Reixac;725;4;0,33;0,55
Esparreguera;596;4;0,33;0,67
Vallirana;263;4;0,33;1,52
Sant Pol de Mar;238;4;0,33;1,68
Pineda de Mar;1045;4;0,33;0,38
Resta de municipis;14701;55;4,58;0,00
Metropolità;270399;1202;100,00;0,44

