Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;49;131;4,54;0,16
De 5 a 9 anys;66;64;130;4,51;0,16
De 10 a 14 anys;70;70;140;4,85;0,17
De 15 a 19 anys;110;90;200;6,93;0,25
De 20 a 24 anys;149;136;285;9,88;0,35
De 25 a 29 anys;83;101;184;6,38;0,23
De 30 a 34 anys;78;89;167;5,79;0,20
De 35 a 39 anys;89;84;173;6,00;0,21
De 40 a 44 anys;101;69;170;5,89;0,21
De 45 a 49 anys;83;88;171;5,93;0,21
De 50 a 54 anys;75;98;173;6,00;0,21
De 55 a 59 anys;63;95;158;5,48;0,19
De 60 a 64 anys;82;91;173;6,00;0,21
De 65 a 69 anys;63;85;148;5,13;0,18
De 70 a 74 anys;74;71;145;5,03;0,18
De 75 a 79 anys;52;73;125;4,33;0,15
De 80 a 84 anys;41;59;100;3,47;0,12
85 o més anys;37;75;112;3,88;0,14
Total;1398;1487;2885;100,00;3,54
%;48,46;51,54;100,00;;

