Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d09&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;8;20;4,62;0,80
De 5 a 9 anys;4;6;10;2,31;0,40
De 10 a 14 anys;8;10;18;4,16;0,72
De 15 a 19 anys;13;15;28;6,47;1,11
De 20 a 24 anys;13;15;28;6,47;1,11
De 25 a 29 anys;15;18;33;7,62;1,31
De 30 a 34 anys;16;19;35;8,08;1,39
De 35 a 39 anys;15;11;26;6,00;1,03
De 40 a 44 anys;11;8;19;4,39;0,76
De 45 a 49 anys;19;15;34;7,85;1,35
De 50 a 54 anys;20;17;37;8,55;1,47
De 55 a 59 anys;18;23;41;9,47;1,63
De 60 a 64 anys;13;18;31;7,16;1,23
De 65 a 69 anys;8;7;15;3,46;0,60
De 70 a 74 anys;..;..;17;3,93;0,68
De 75 a 79 anys;6;8;14;3,23;0,56
De 80 a 84 anys;6;8;14;3,23;0,56
85 o més anys;5;8;13;3,00;0,52
Total;205;228;433;100,00;17,23
%;47,34;52,66;100,00;;

