Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=b01
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Filipines;870;43,98;94,67
Singapur;444;22,45;85,88
Tailàndia;313;15,82;78,64
Indonèsia;150;7,58;82,42
Vietnam;92;4,65;85,98
Malàisia;78;3,94;84,78
Cambodja;21;1,06;84,00
Myanmar;9;0,46;64,29
Resta de països;1;0,05;..
Total subcontinent;1978;100,00;..

