Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d36&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;451;40,09;1,94
Brasil;159;14,13;1,51
Venezuela;151;13,42;1,34
Chile;111;9,87;1,54
Colombia;85;7,56;2,64
Perú;53;4,71;1,76
Uruguay;46;4,09;1,55
Paraguay;32;2,84;3,56
Ecuador;31;2,76;0,73
Bolívia;6;0,53;0,43
Total subcontinent;1125;100,00;..

