Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d41&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;15;9,43;0,20
De 5 a 9 anys;8;9;17;10,69;0,23
De 10 a 14 anys;10;5;15;9,43;0,20
De 15 a 19 anys;6;4;10;6,29;0,14
De 20 a 24 anys;..;..;9;5,66;0,12
De 25 a 29 anys;..;..;8;5,03;0,11
De 30 a 34 anys;4;8;12;7,55;0,16
De 35 a 39 anys;5;8;13;8,18;0,18
De 40 a 44 anys;5;8;13;8,18;0,18
De 45 a 49 anys;5;5;10;6,29;0,14
De 50 a 54 anys;8;11;19;11,95;0,26
De 55 a 59 anys;..;..;5;3,14;0,07
De 60 a 64 anys;..;..;8;5,03;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;78;159;100,00;2,15
%;50,94;49,06;100,00;;

