Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;18;31;2,89;1,20
De 5 a 9 anys;38;30;68;6,33;2,64
De 10 a 14 anys;23;24;47;4,38;1,82
De 15 a 19 anys;27;18;45;4,19;1,75
De 20 a 24 anys;17;27;44;4,10;1,71
De 25 a 29 anys;28;26;54;5,03;2,09
De 30 a 34 anys;31;29;60;5,59;2,33
De 35 a 39 anys;29;51;80;7,45;3,10
De 40 a 44 anys;35;32;67;6,24;2,60
De 45 a 49 anys;43;34;77;7,17;2,99
De 50 a 54 anys;26;35;61;5,68;2,37
De 55 a 59 anys;40;31;71;6,61;2,75
De 60 a 64 anys;27;38;65;6,05;2,52
De 65 a 69 anys;40;30;70;6,52;2,72
De 70 a 74 anys;29;25;54;5,03;2,09
De 75 a 79 anys;28;22;50;4,66;1,94
De 80 a 84 anys;26;28;54;5,03;2,09
85 o més anys;30;46;76;7,08;2,95
Total;530;544;1074;100,00;41,66
%;49,35;50,65;100,00;;

