Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c1&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1367;1244;2611;3,87;2,12
De 5 a 9 anys;2031;1888;3919;5,82;3,19
De 10 a 14 anys;2017;1922;3939;5,84;3,20
De 15 a 19 anys;2339;2269;4608;6,84;3,75
De 20 a 24 anys;2355;2258;4613;6,84;3,75
De 25 a 29 anys;2098;2086;4184;6,21;3,40
De 30 a 34 anys;2415;2434;4849;7,20;3,94
De 35 a 39 anys;2482;2535;5017;7,44;4,08
De 40 a 44 anys;2468;2337;4805;7,13;3,91
De 45 a 49 anys;2384;2511;4895;7,26;3,98
De 50 a 54 anys;2110;2056;4166;6,18;3,39
De 55 a 59 anys;1730;1655;3385;5,02;2,75
De 60 a 64 anys;1640;1716;3356;4,98;2,73
De 65 a 69 anys;1495;1524;3019;4,48;2,45
De 70 a 74 anys;1352;1340;2692;3,99;2,19
De 75 a 79 anys;1159;1262;2421;3,59;1,97
De 80 a 84 anys;1032;1147;2179;3,23;1,77
85 o més anys;1084;1651;2735;4,06;2,22
Total;33558;33835;67393;100,00;54,79
%;49,79;50,21;100,00;;

