Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Irlanda
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;9;11,25;0,16
Palamós;803;6;7,50;0,75
Lloret de Mar;1203;6;7,50;0,50
Blanes;1686;5;6,25;0,30
Figueres;2400;4;5,00;0,17
Sant Feliu de Guíxols;1108;4;5,00;0,36
Bisbal d'Empordà, la;558;4;5,00;0,72
Fontcoberta;15;4;5,00;26,67
Resta de municipis;16180;38;47,50;0,00
Comarques Gironines;29598;80;100,00;0,27

