Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d01&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;25;1,73;1;4,17
2023;1374;24;1,75;2;9,09
2022;1353;22;1,63;1;4,76
2021;1271;21;1,65;0;0,00
2020;1239;21;1,69;1;5,00
2019;1217;20;1,64;1;5,26
2018;1175;19;1,62;0;0,00
2017;1115;19;1,70;-2;-9,52
2016;1030;21;2,04;-2;-8,70
2015;958;23;2,40;0;0,00
2014;862;23;2,67;0;0,00
2013;781;23;2,94;2;9,52
2012;700;21;3,00;3;16,67
2011;642;18;2,80;-2;-10,00
2010;569;20;3,51;3;17,65
2009;536;17;3,17;..;..

