Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d09&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1954;994;60,80;50,87
Ametlla de Mar, l';370;208;12,72;56,22
Roquetes;195;132;8,07;67,69
Deltebre;158;67;4,10;42,41
Aldea, l';95;60;3,67;63,16
Perelló, el;101;52;3,18;51,49
Ampolla, l';118;42;2,57;35,59
Camarles;61;34;2,08;55,74
Xerta;54;16;0,98;29,63
Aldover;37;11;0,67;29,73
Paüls;11;10;0,61;90,91
Benifallet;6;6;0,37;100,00
Resta de municipis;23;..;..;..
Baix Ebre;3183;1635;100,00;51,37

