Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;319;28,82;10,05
Vic;2023;91;8,22;4,50
Berga;530;59;5,33;11,13
Solsona;460;53;4,79;11,52
Cardona;199;50;4,52;25,13
Sallent;319;38;3,43;11,91
Torelló;442;28;2,53;6,33
Sant Vicenç de Castellet;266;27;2,44;10,15
Gironella;105;25;2,26;23,81
Súria;170;24;2,17;14,12
Manlleu;1211;24;2,17;1,98
Puig-reig;128;22;1,99;17,19
Navarcles;119;21;1,90;17,65
Sant Fruitós de Bages;147;21;1,90;14,29
Sant Joan de Vilatorrada;130;18;1,63;13,85
Castellbell i el Vilar;135;12;1,08;8,89
Tona;157;12;1,08;7,64
Roda de Ter;209;12;1,08;5,74
Monistrol de Montserrat;110;11;0,99;10,00
Centelles;115;10;0,90;8,70
Balsareny;100;9;0,81;9,00
Navàs;126;9;0,81;7,14
Cercs;37;8;0,72;21,62
Sant Salvador de Guardiola;17;8;0,72;47,06
Esquirol, l';35;8;0,72;22,86
Bagà;57;7;0,63;12,28
Artés;97;7;0,63;7,22
Pont de Vilomara i Rocafort, el;39;7;0,63;17,95
Seva;34;7;0,63;20,59
Santpedor;63;7;0,63;11,11
Torà;35;7;0,63;20,00
Gurb;38;6;0,54;15,79
Saldes;22;5;0,45;22,73
Avinyó;52;5;0,45;9,62
Taradell;100;5;0,45;5,00
Rupit i Pruit;12;5;0,45;41,67
Sant Vicenç de Torelló;42;5;0,45;11,90
Sant Quirze de Besora;35;5;0,45;14,29
Sant Boi de Lluçanès;49;5;0,45;10,20
Olost;14;5;0,45;35,71
Gaià;11;4;0,36;36,36
Folgueroles;21;4;0,36;19,05
Olius;21;4;0,36;19,05
Resta de municipis;1144;88;7,95;0,00
Comarques Centrals;12349;1107;100,00;8,96

