Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d08&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,2.78,0.29
De 5 a 9 anys,7,13,20,6.94,0.74
De 10 a 14 anys,15,11,26,9.03,0.96
De 15 a 19 anys,10,16,26,9.03,0.96
De 20 a 24 anys,12,15,27,9.38,1.00
De 25 a 29 anys,6,6,12,4.17,0.44
De 30 a 34 anys,11,6,17,5.90,0.63
De 35 a 39 anys,13,14,27,9.38,1.00
De 40 a 44 anys,12,14,26,9.03,0.96
De 45 a 49 anys,14,22,36,12.50,1.33
De 50 a 54 anys,8,6,14,4.86,0.52
De 55 a 59 anys,..,..,8,2.78,0.29
De 60 a 64 anys,..,..,11,3.82,0.41
De 65 a 69 anys,..,..,5,1.74,0.18
De 70 a 74 anys,..,..,6,2.08,0.22
De 75 a 79 anys,..,..,9,3.12,0.33
De 80 a 84 anys,..,..,9,3.12,0.33
85 o més anys,..,..,..,..,..
Total,135,153,288,100.00,10.62
%,46.88,53.12,100.00,,

