Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d16&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;141;16,65;0;0,00
2023;827;141;17,05;6;4,44
2022;820;135;16,46;1;0,75
2021;820;134;16,34;3;2,29
2020;801;131;16,35;1;0,77
2019;778;130;16,71;-2;-1,52
2018;767;132;17,21;1;0,76
2017;745;131;17,58;14;11,97
2016;703;117;16,64;3;2,63
2015;674;114;16,91;5;4,59
2014;633;109;17,22;2;1,87
2013;588;107;18,20;12;12,63
2012;527;95;18,03;9;10,47
2011;484;86;17,77;18;26,47
2010;423;68;16,08;14;25,93
2009;360;54;15,00;..;..

