Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d15&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,247,182,46.31,73.68
Bellver de Cerdanya,73,63,16.03,86.30
Montellà i Martinet,30,28,7.12,93.33
Llívia,30,24,6.11,80.00
Lles de Cerdanya,19,19,4.83,100.00
Alp,24,17,4.33,70.83
Prullans,21,12,3.05,57.14
Bolvir,12,10,2.54,83.33
Fontanals de Cerdanya,10,8,2.04,80.00
Ger,8,7,1.78,87.50
Guils de Cerdanya,8,7,1.78,87.50
Isòvol,7,6,1.53,85.71
Meranges,5,5,1.27,100.00
Resta de municipis,7,5,1.27,0.00
Cerdanya,501,393,100.00,78.44

