Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c3&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,2322,37.92,35.81
Reus,3898,1123,18.34,28.81
Salou,996,284,4.64,28.51
Cambrils,1180,265,4.33,22.46
Valls,746,252,4.12,33.78
Torredembarra,683,154,2.52,22.55
Montblanc,238,135,2.20,56.72
Vila-seca,520,110,1.80,21.15
Sarral,124,86,1.40,69.35
Riudoms,199,84,1.37,42.21
Alcover,173,78,1.27,45.09
Vandellòs i l'Hospitalet de l'Infant,227,59,0.96,25.99
Falset,130,57,0.93,43.85
Vila-rodona,69,56,0.91,81.16
"Espluga de Francolí, l'",110,54,0.88,49.09
Mont-roig del Camp,394,49,0.80,12.44
Blancafort,64,49,0.80,76.56
Altafulla,161,37,0.60,22.98
"Pla de Santa Maria, el",50,36,0.59,72.00
Rodonyà,46,36,0.59,78.26
Roda de Berà,217,35,0.57,16.13
Duesaigües,42,33,0.54,78.57
Vilaverd,32,29,0.47,90.62
Porrera,39,25,0.41,64.10
"Secuita, la",40,23,0.38,57.50
Santa Coloma de Queralt,81,22,0.36,27.16
"Catllar, el",62,22,0.36,35.48
"Vilella Baixa, la",22,20,0.33,90.91
Constantí,125,20,0.33,16.00
Alforja,43,19,0.31,44.19
"Pobla de Mafumet, la",39,18,0.29,46.15
"Riba, la",34,17,0.28,50.00
"Selva del Camp, la",78,17,0.28,21.79
Rocafort de Queralt,20,17,0.28,85.00
Aiguamúrcia,30,16,0.26,53.33
Solivella,46,16,0.26,34.78
Poboleda,21,16,0.26,76.19
"Masroig, el",25,16,0.26,64.00
Querol,17,15,0.24,88.24
"Figuera, la",29,15,0.24,51.72
Marçà,19,15,0.24,78.95
"Pont d'Armentera, el",26,14,0.23,53.85
Creixell,124,14,0.23,11.29
Savallà del Comtat,14,13,0.21,92.86
Vilallonga del Camp,37,13,0.21,35.14
Prades,26,12,0.20,46.15
Alió,14,11,0.18,78.57
Montbrió del Camp,37,11,0.18,29.73
Barberà de la Conca,13,11,0.18,84.62
Cabra del Camp,22,10,0.16,45.45
Cornudella de Montsant,13,10,0.16,76.92
"Morera de Montsant, la",11,10,0.16,90.91
"Morell, el",58,10,0.16,17.24
Vimbodí i Poblet,20,9,0.15,45.00
Pradell de la Teixeta,11,9,0.15,81.82
Ulldemolins,22,9,0.15,40.91
"Pallaresos, els",31,9,0.15,29.03
Bràfim,21,8,0.13,38.10
Riudecols,21,8,0.13,38.10
"Borges del Camp, les",26,8,0.13,30.77
"Piles, les",8,7,0.11,87.50
Bellmunt del Priorat,16,7,0.11,43.75
Margalef,7,7,0.11,100.00
"Pobla de Montornès, la",60,7,0.11,11.67
Vilabella,25,6,0.10,24.00
Maspujols,16,6,0.10,37.50
"Aleixar, l'",11,6,0.10,54.55
Pratdip,17,6,0.10,35.29
Pontils,7,6,0.10,85.71
Vallfogona de Riucorb,8,6,0.10,75.00
Passanant i Belltall,7,6,0.10,85.71
Vespella de Gaià,10,6,0.10,60.00
Vilaplana,18,5,0.08,27.78
Castellvell del Camp,26,5,0.08,19.23
Vilanova de Prades,5,5,0.08,100.00
"Vilella Alta, la",9,5,0.08,55.56
"Riera de Gaià, la",25,5,0.08,20.00
Perafort,18,5,0.08,27.78
Vallmoll,26,4,0.07,15.38
Colldejou,9,4,0.07,44.44
Vinyols i els Arcs,14,4,0.07,28.57
Vallclara,5,4,0.07,80.00
Pira,11,4,0.07,36.36
Capçanes,13,4,0.07,30.77
"Canonja, la",40,4,0.07,10.00
Resta de municipis,188,38,0.62,0.00
Camp de Tarragona,18699,6123,100.00,32.75

