Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;228;14,17;4,39
Blanes;1552;139;8,64;8,96
Figueres;2064;113;7,02;5,47
Palamós;718;94;5,84;13,09
Lloret de Mar;1065;88;5,47;8,26
Escala, l';507;82;5,10;16,17
Calonge i Sant Antoni;415;72;4,47;17,35
Sant Feliu de Guíxols;1032;69;4,29;6,69
Castell d'Aro, Platja d'Aro i s'Agaró;369;65;4,04;17,62
Roses;1044;60;3,73;5,75
Palafrugell;1074;48;2,98;4,47
Begur;151;47;2,92;31,13
Santa Cristina d'Aro;161;38;2,36;23,60
Olot;1251;28;1,74;2,24
Castelló d'Empúries;403;25;1,55;6,20
Darnius;63;23;1,43;36,51
Llagostera;345;22;1,37;6,38
Torroella de Montgrí;410;21;1,31;5,12
Salt;1382;19;1,18;1,37
Llançà;242;17;1,06;7,02
Banyoles;415;16;0,99;3,86
Tossa de Mar;215;15;0,93;6,98
Bisbal d'Empordà, la;469;14;0,87;2,99
Peralada;55;13;0,81;23,64
Garriguella;63;12;0,75;19,05
Santa Coloma de Farners;356;12;0,75;3,37
Portbou;112;11;0,68;9,82
Vilafant;51;10;0,62;19,61
Port de la Selva, el;145;10;0,62;6,90
Cadaqués;145;9;0,56;6,21
Sant Gregori;77;9;0,56;11,69
Hostalric;83;9;0,56;10,84
Bescanó;57;8;0,50;14,04
Porqueres;45;8;0,50;17,78
Celrà;85;8;0,50;9,41
Ripoll;348;7;0,44;2,01
Jonquera, la;283;6;0,37;2,12
Llers;45;6;0,37;13,33
Cruïlles, Monells i Sant Sadurní de l'Heura;18;6;0,37;33,33
Campdevànol;41;6;0,37;14,63
Arbúcies;197;6;0,37;3,05
Vidreres;135;6;0,37;4,44
Maçanet de la Selva;76;6;0,37;7,89
Caldes de Malavella;97;5;0,31;5,15
Madremanya;13;4;0,25;30,77
Cassà de la Selva;318;4;0,25;1,26
Llanars;7;4;0,25;57,14
Resta de municipis;3267;81;5,03;0,00
Comarques Gironines;26656;1609;100,00;6,04

