Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,65157,52.83,37.51
Terrassa,8026,4867,3.95,60.64
Badalona,7746,4859,3.94,62.73
"Hospitalet de Llobregat, l'",8994,4450,3.61,49.48
Sabadell,7697,4181,3.39,54.32
Santa Coloma de Gramenet,4483,3195,2.59,71.27
Mataró,4424,2653,2.15,59.97
Granollers,3600,2323,1.88,64.53
Sant Cugat del Vallès,3287,1791,1.45,54.49
Cornellà de Llobregat,2451,1572,1.27,64.14
Sant Boi de Llobregat,1898,1339,1.09,70.55
Castelldefels,2373,1333,1.08,56.17
Mollet del Vallès,2134,1242,1.01,58.20
Rubí,2084,1066,0.86,51.15
Viladecans,1323,959,0.78,72.49
Martorell,1340,935,0.76,69.78
"Prat de Llobregat, el",1365,862,0.70,63.15
Esplugues de Llobregat,1496,850,0.69,56.82
Gavà,1292,817,0.66,63.24
Cerdanyola del Vallès,1332,769,0.62,57.73
Pineda de Mar,1045,742,0.60,71.00
Calella,1124,669,0.54,59.52
Premià de Mar,1070,595,0.48,55.61
Sant Feliu de Llobregat,1010,565,0.46,55.94
Montornès del Vallès,613,541,0.44,88.25
Ripollet,816,524,0.42,64.22
Montcada i Reixac,725,508,0.41,70.07
Olesa de Montserrat,679,504,0.41,74.23
Canovelles,640,480,0.39,75.00
Sant Joan Despí,736,478,0.39,64.95
Sant Andreu de la Barca,689,467,0.38,67.78
Sant Adrià de Besòs,744,427,0.35,57.39
Esparreguera,596,415,0.34,69.63
Sant Celoni,573,391,0.32,68.24
Malgrat de Mar,585,384,0.31,65.64
Sant Just Desvern,630,379,0.31,60.16
Arenys de Mar,609,378,0.31,62.07
"Masnou, el",699,357,0.29,51.07
Molins de Rei,611,341,0.28,55.81
Santa Perpètua de Mogoda,513,332,0.27,64.72
Barberà del Vallès,487,325,0.26,66.74
Sant Vicenç dels Horts,455,307,0.25,67.47
"Franqueses del Vallès, les",441,302,0.24,68.48
Canet de Mar,539,293,0.24,54.36
Vilassar de Mar,584,286,0.23,48.97
"Llagosta, la",368,254,0.21,69.02
"Garriga, la",431,247,0.20,57.31
Cardedeu,383,246,0.20,64.23
Sant Quirze del Vallès,376,236,0.19,62.77
Caldes de Montbui,476,213,0.17,44.75
Parets del Vallès,311,200,0.16,64.31
Alella,348,197,0.16,56.61
Abrera,275,194,0.16,70.55
Castellar del Vallès,387,192,0.16,49.61
Tordera,285,189,0.15,66.32
Vallirana,263,187,0.15,71.10
Corbera de Llobregat,310,173,0.14,55.81
Montgat,281,163,0.13,58.01
Matadepera,274,151,0.12,55.11
Sant Pol de Mar,238,148,0.12,62.18
Premià de Dalt,257,148,0.12,57.59
Argentona,243,141,0.11,58.02
Llinars del Vallès,214,135,0.11,63.08
Sant Andreu de Llavaneres,277,134,0.11,48.38
Santa Maria de Palautordera,206,129,0.10,62.62
Pallejà,205,123,0.10,60.00
Cervelló,200,118,0.10,59.00
Palau-solità i Plegamans,188,114,0.09,60.64
Badia del Vallès,140,109,0.09,77.86
Tiana,194,107,0.09,55.15
Arenys de Munt,162,102,0.08,62.96
"Ametlla del Vallès, l'",196,101,0.08,51.53
Teià,155,101,0.08,65.16
Montmeló,152,101,0.08,66.45
Lliçà d'Amunt,150,99,0.08,66.00
Cabrils,181,97,0.08,53.59
Castellbisbal,154,94,0.08,61.04
Begues,167,94,0.08,56.29
"Roca del Vallès, la",136,93,0.08,68.38
Sant Feliu de Codines,192,91,0.07,47.40
Sant Fost de Campsentelles,118,91,0.07,77.12
Sant Vicenç de Montalt,130,83,0.07,63.85
Vilassar de Dalt,189,82,0.07,43.39
Palafolls,140,80,0.06,57.14
Sant Antoni de Vilamajor,109,78,0.06,71.56
Viladecavalls,106,77,0.06,72.64
Bigues i Riells del Fai,127,75,0.06,59.06
Moià,124,74,0.06,59.68
Sant Esteve Sesrovires,131,71,0.06,54.20
Santa Coloma de Cervelló,122,63,0.05,51.64
Cabrera de Mar,107,63,0.05,58.88
Sentmenat,118,62,0.05,52.54
Martorelles,98,61,0.05,62.24
"Papiol, el",107,59,0.05,55.14
Collbató,79,54,0.04,68.35
Polinyà,57,47,0.04,82.46
Santa Eulàlia de Ronçana,99,45,0.04,45.45
Torrelles de Llobregat,87,45,0.04,51.72
Caldes d'Estrac,108,45,0.04,41.67
Santa Susanna,62,44,0.04,70.97
Sant Cebrià de Vallalta,68,41,0.03,60.29
Sant Pere de Vilamajor,51,36,0.03,70.59
Lliçà de Vall,62,35,0.03,56.45
Dosrius,49,34,0.03,69.39
Figaró-Montmany,39,33,0.03,84.62
Vacarisses,79,32,0.03,40.51
Sant Climent de Llobregat,43,30,0.02,69.77
Vallromanes,48,29,0.02,60.42
Aiguafreda,48,27,0.02,56.25
Vilanova del Vallès,42,27,0.02,64.29
Castellterçol,89,27,0.02,30.34
"Estany, l'",78,24,0.02,30.77
Cànoves i Samalús,41,23,0.02,56.10
"Palma de Cervelló, la",44,21,0.02,47.73
Sant Esteve de Palautordera,41,20,0.02,48.78
Sant Llorenç Savall,36,19,0.02,52.78
Sant Iscle de Vallalta,41,19,0.02,46.34
Castellví de Rosanes,20,15,0.01,75.00
Gualba,32,13,0.01,40.62
Ullastrell,17,13,0.01,76.47
Castellcir,12,12,<0.01,100.00
Vallgorguina,23,11,<0.01,47.83
Sant Quirze Safaja,13,9,<0.01,69.23
Gallifa,9,8,<0.01,88.89
Calders,35,8,<0.01,22.86
Monistrol de Calders,16,8,<0.01,50.00
Santa Maria d'Oló,15,8,<0.01,53.33
Santa Maria de Martorelles,12,7,<0.01,58.33
Rellinars,9,7,<0.01,77.78
Collsuspina,7,7,<0.01,100.00
Resta de municipis,43,12,<0.01,0.00
Metropolità,270399,123345,100.00,45.62

