Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d42&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;194;49,74;2;1,04
2023;372;192;51,61;-18;-8,57
2022;388;210;54,12;8;3,96
2021;379;202;53,30;2;1,00
2020;356;200;56,18;8;4,17
2019;334;192;57,49;3;1,59
2018;323;189;58,51;9;5,00
2017;314;180;57,32;5;2,86
2016;306;175;57,19;13;8,02
2015;285;162;56,84;12;8,00
2014;254;150;59,06;5;3,45
2013;248;145;58,47;2;1,40
2012;241;143;59,34;20;16,26
2011;212;123;58,02;22;21,78
2010;182;101;55,49;16;18,82
2009;165;85;51,52;..;..

