Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d12&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",547,70,44.59,12.80
Calafell,424,32,20.38,7.55
Cunit,231,16,10.19,6.93
"Bisbal del Penedès, la",14,7,4.46,50.00
Llorenç del Penedès,28,7,4.46,25.00
Bellvei,20,6,3.82,30.00
Albinyana,20,6,3.82,30.00
"Arboç, l'",78,4,2.55,5.13
Santa Oliva,23,4,2.55,17.39
Resta de municipis,88,5,3.18,0.00
Baix Penedès,1473,157,100.00,10.66

