Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;13;20;1,63;0,28
De 5 a 9 anys;30;42;72;5,86;1,02
De 10 a 14 anys;31;31;62;5,05;0,88
De 15 a 19 anys;30;32;62;5,05;0,88
De 20 a 24 anys;33;37;70;5,70;0,99
De 25 a 29 anys;34;37;71;5,78;1,00
De 30 a 34 anys;45;35;80;6,51;1,13
De 35 a 39 anys;36;24;60;4,89;0,85
De 40 a 44 anys;34;32;66;5,37;0,93
De 45 a 49 anys;34;42;76;6,19;1,08
De 50 a 54 anys;38;32;70;5,70;0,99
De 55 a 59 anys;38;46;84;6,84;1,19
De 60 a 64 anys;41;41;82;6,68;1,16
De 65 a 69 anys;32;43;75;6,11;1,06
De 70 a 74 anys;16;32;48;3,91;0,68
De 75 a 79 anys;22;40;62;5,05;0,88
De 80 a 84 anys;24;28;52;4,23;0,74
85 o més anys;49;67;116;9,45;1,64
Total;574;654;1228;100,00;17,37
%;46,74;53,26;100,00;;

