Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;59;119;1,72;0,04
De 5 a 9 anys;137;143;280;4,05;0,09
De 10 a 14 anys;192;183;375;5,42;0,13
De 15 a 19 anys;205;193;398;5,76;0,13
De 20 a 24 anys;204;161;365;5,28;0,12
De 25 a 29 anys;160;153;313;4,53;0,11
De 30 a 34 anys;150;119;269;3,89;0,09
De 35 a 39 anys;137;163;300;4,34;0,10
De 40 a 44 anys;174;157;331;4,79;0,11
De 45 a 49 anys;178;180;358;5,18;0,12
De 50 a 54 anys;210;187;397;5,74;0,13
De 55 a 59 anys;273;263;536;7,75;0,18
De 60 a 64 anys;274;264;538;7,78;0,18
De 65 a 69 anys;240;218;458;6,63;0,15
De 70 a 74 anys;166;177;343;4,96;0,12
De 75 a 79 anys;161;154;315;4,56;0,11
De 80 a 84 anys;150;119;269;3,89;0,09
85 o més anys;453;496;949;13,73;0,32
Total;3524;3389;6913;100,00;2,32
%;50,98;49,02;100,00;;

