Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d40
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;4047;26,07;7,16
Alemanya;2618;16,86;8,06
Regne Unit;2563;16,51;7,27
Suïssa;1668;10,74;8,84
Andorra;1077;6,94;6,47
Bèlgica;995;6,41;7,05
Països Baixos;604;3,89;9,59
Itàlia;570;3,67;9,31
Suècia;233;1,50;9,33
Irlanda;201;1,29;10,91
Dinamarca;146;0,94;8,46
Àustria;131;0,84;9,15
Noruega;128;0,82;8,18
Luxemburg;116;0,75;10,00
Portugal;107;0,69;7,46
Finlàndia;65;0,42;10,03
Txèquia;42;0,27;11,57
Polònia;40;0,26;9,78
Grècia;39;0,25;13,93
Rússia;18;0,12;9,14
Turquia;18;0,12;1,37
Malta;13;0,08;11,02
Romania;13;0,08;10,24
Croàcia;11;0,07;17,46
Estònia;10;0,06;13,33
Bulgària;9;0,06;10,34
Islàndia;9;0,06;9,78
Hongria;8;0,05;5,59
Mònaco;5;0,03;11,36
Xipre;4;0,03;4,65
Eslovàquia;4;0,03;4,88
Resta de països;12;0,08;..
Total continent;15524;100,00;..

