Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d12
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1355,261,40.85,19.26
Calafell,902,162,25.35,17.96
Cunit,449,93,14.55,20.71
"Arboç, l'",188,70,10.95,37.23
Banyeres del Penedès,43,12,1.88,27.91
Bellvei,46,9,1.41,19.57
Santa Oliva,67,9,1.41,13.43
Masllorenç,21,6,0.94,28.57
Albinyana,37,4,0.63,10.81
"Montmell, el",28,4,0.63,14.29
"Bisbal del Penedès, la",42,4,0.63,9.52
Resta de municipis,104,5,0.78,0.00
Baix Penedès,3282,639,100.00,19.47

