Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,80,55,135,4.22,1.61
De 5 a 9 anys,76,64,140,4.38,1.67
De 10 a 14 anys,79,67,146,4.57,1.74
De 15 a 19 anys,92,93,185,5.79,2.20
De 20 a 24 anys,109,91,200,6.26,2.38
De 25 a 29 anys,99,81,180,5.63,2.14
De 30 a 34 anys,108,119,227,7.10,2.70
De 35 a 39 anys,109,109,218,6.82,2.60
De 40 a 44 anys,98,93,191,5.98,2.27
De 45 a 49 anys,129,113,242,7.57,2.88
De 50 a 54 anys,101,119,220,6.88,2.62
De 55 a 59 anys,71,70,141,4.41,1.68
De 60 a 64 anys,91,86,177,5.54,2.11
De 65 a 69 anys,75,81,156,4.88,1.86
De 70 a 74 anys,80,73,153,4.79,1.82
De 75 a 79 anys,81,79,160,5.01,1.91
De 80 a 84 anys,71,72,143,4.47,1.70
85 o més anys,75,107,182,5.69,2.17
Total,1624,1572,3196,100.00,38.07
%,50.81,49.19,100.00,,

