Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,30,72,11.71,0.03
De 5 a 9 anys,22,36,58,9.43,0.02
De 10 a 14 anys,22,17,39,6.34,0.01
De 15 a 19 anys,13,8,21,3.41,<0.01
De 20 a 24 anys,9,7,16,2.60,<0.01
De 25 a 29 anys,24,23,47,7.64,0.02
De 30 a 34 anys,53,29,82,13.33,0.03
De 35 a 39 anys,49,27,76,12.36,0.03
De 40 a 44 anys,66,13,79,12.85,0.03
De 45 a 49 anys,49,7,56,9.11,0.02
De 50 a 54 anys,15,11,26,4.23,<0.01
De 55 a 59 anys,9,7,16,2.60,<0.01
De 60 a 64 anys,..,..,6,0.98,<0.01
De 65 a 69 anys,..,..,12,1.95,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.65,<0.01
Total,386,229,615,100.00,0.22
%,62.76,37.24,100.00,,

