Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=b01&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Senegal;77;36,32;87,50
Gàmbia;24;11,32;45,28
Costa d'Ivori;22;10,38;91,67
Mauritània;18;8,49;100,00
Ghana;13;6,13;100,00
Guinea;12;5,66;100,00
Nigèria;11;5,19;57,89
Benín;6;2,83;100,00
Cap Verd;6;2,83;75,00
Guinea-Bissau;6;2,83;60,00
Togo;5;2,36;45,45
Mali;4;1,89;80,00
Resta de països;8;3,77;..
Total subcontinent;212;100,00;..

