Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;334;18,91;0,21
Granollers;3004;254;14,38;8,46
Mollet del Vallès;1667;207;11,72;12,42
Premià de Mar;958;139;7,87;14,51
Terrassa;7100;102;5,78;1,44
Sabadell;6843;93;5,27;1,36
Pineda de Mar;849;61;3,45;7,18
Franqueses del Vallès, les;358;56;3,17;15,64
Mataró;3887;54;3,06;1,39
Canovelles;536;51;2,89;9,51
Calella;953;49;2,77;5,14
Rubí;1829;31;1,76;1,69
Ripollet;651;24;1,36;3,69
Llagosta, la;274;20;1,13;7,30
Badalona;6532;20;1,13;0,31
Malgrat de Mar;521;20;1,13;3,84
Caldes de Montbui;454;18;1,02;3,96
Parets del Vallès;272;18;1,02;6,62
Hospitalet de Llobregat, l';7559;18;1,02;0,24
Santa Perpètua de Mogoda;408;16;0,91;3,92
Sant Celoni;478;15;0,85;3,14
Santa Maria de Palautordera;164;14;0,79;8,54
Martorell;1129;14;0,79;1,24
Montcada i Reixac;594;12;0,68;2,02
Sant Feliu de Llobregat;886;11;0,62;1,24
Montornès del Vallès;496;10;0,57;2,02
Santa Coloma de Gramenet;3660;10;0,57;0,27
Sant Cugat del Vallès;2845;8;0,45;0,28
Arenys de Mar;557;8;0,45;1,44
Cerdanyola del Vallès;1197;7;0,40;0,58
Moià;121;6;0,34;4,96
Viladecans;1085;6;0,34;0,55
Palafolls;133;6;0,34;4,51
Vallirana;224;5;0,28;2,23
Roca del Vallès, la;127;4;0,23;3,15
Gavà;1163;4;0,23;0,34
Vilassar de Mar;509;4;0,23;0,79
Tordera;248;4;0,23;1,61
Resta de municipis;22812;33;1,87;0,00
Metropolità;238571;1766;100,00;0,74

