Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d26&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;5,23;1,45
De 10 a 14 anys;..;..;4;2,61;0,73
De 15 a 19 anys;5;4;9;5,88;1,64
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;9;5,88;1,64
De 35 a 39 anys;..;..;6;3,92;1,09
De 40 a 44 anys;..;..;5;3,27;0,91
De 45 a 49 anys;4;4;8;5,23;1,45
De 50 a 54 anys;8;4;12;7,84;2,18
De 55 a 59 anys;9;5;14;9,15;2,55
De 60 a 64 anys;4;6;10;6,54;1,82
De 65 a 69 anys;6;4;10;6,54;1,82
De 70 a 74 anys;..;..;5;3,27;0,91
De 75 a 79 anys;..;..;7;4,58;1,27
De 80 a 84 anys;..;..;6;3,92;1,09
85 o més anys;18;16;34;22,22;6,18
Total;84;69;153;100,00;27,82
%;54,90;45,10;100,00;;

