Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;415;27,41;9,72
Vic;2759;278;18,36;10,08
Manlleu;1549;201;13,28;12,98
Solsona;657;108;7,13;16,44
Torelló;543;86;5,68;15,84
Berga;687;49;3,24;7,13
Sallent;331;34;2,25;10,27
Sant Vicenç de Castellet;331;26;1,72;7,85
Roda de Ter;254;26;1,72;10,24
Súria;192;25;1,65;13,02
Cardona;211;21;1,39;9,95
Sant Fruitós de Bages;187;20;1,32;10,70
Monistrol de Montserrat;127;19;1,25;14,96
Prats de Lluçanès;64;18;1,19;28,12
Tona;186;14;0,92;7,53
Centelles;135;14;0,92;10,37
Balenyà;57;14;0,92;24,56
Sant Bartomeu del Grau;55;12;0,79;21,82
Sant Joan de Vilatorrada;189;11;0,73;5,82
Sant Vicenç de Torelló;48;11;0,73;22,92
Sant Julià de Vilatorta;53;10;0,66;18,87
Santpedor;85;9;0,59;10,59
Avinyó;58;8;0,53;13,79
Navarcles;139;8;0,53;5,76
Navàs;165;6;0,40;3,64
Sant Boi de Lluçanès;54;6;0,40;11,11
Balsareny;107;5;0,33;4,67
Taradell;143;5;0,33;3,50
Guardiola de Berguedà;24;4;0,26;16,67
Puig-reig;152;4;0,26;2,63
Castellbell i el Vilar;139;4;0,26;2,88
Sant Pere de Torelló;69;4;0,26;5,80
Resta de municipis;1752;39;2,58;0,00
Comarques Centrals;15771;1514;100,00;9,60

