Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d24&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;7,05;0,31
De 5 a 9 anys;11;4;15;6,61;0,29
De 10 a 14 anys;9;7;16;7,05;0,31
De 15 a 19 anys;5;5;10;4,41;0,19
De 20 a 24 anys;9;4;13;5,73;0,25
De 25 a 29 anys;5;10;15;6,61;0,29
De 30 a 34 anys;10;13;23;10,13;0,45
De 35 a 39 anys;21;11;32;14,10;0,62
De 40 a 44 anys;15;14;29;12,78;0,56
De 45 a 49 anys;9;12;21;9,25;0,41
De 50 a 54 anys;..;..;11;4,85;0,21
De 55 a 59 anys;6;6;12;5,29;0,23
De 60 a 64 anys;..;..;4;1,76;0,08
De 65 a 69 anys;..;..;4;1,76;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;120;107;227;100,00;4,41
%;52,86;47,14;100,00;;

