Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;249;245;494;2,63;0,29
De 5 a 9 anys;443;413;856;4,56;0,50
De 10 a 14 anys;572;522;1094;5,83;0,64
De 15 a 19 anys;665;664;1329;7,08;0,78
De 20 a 24 anys;834;809;1643;8,76;0,96
De 25 a 29 anys;777;645;1422;7,58;0,83
De 30 a 34 anys;601;580;1181;6,29;0,69
De 35 a 39 anys;639;591;1230;6,55;0,72
De 40 a 44 anys;668;611;1279;6,82;0,75
De 45 a 49 anys;699;648;1347;7,18;0,79
De 50 a 54 anys;681;616;1297;6,91;0,76
De 55 a 59 anys;686;636;1322;7,05;0,78
De 60 a 64 anys;564;544;1108;5,90;0,65
De 65 a 69 anys;446;439;885;4,72;0,52
De 70 a 74 anys;330;412;742;3,95;0,44
De 75 a 79 anys;235;254;489;2,61;0,29
De 80 a 84 anys;162;184;346;1,84;0,20
85 o més anys;326;375;701;3,74;0,41
Total;9577;9188;18765;100,00;11,02
%;51,04;48,96;100,00;;

