Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,83;0,08
De 5 a 9 anys;8;5;13;10,83;0,16
De 10 a 14 anys;..;..;15;12,50;0,18
De 15 a 19 anys;4;4;8;6,67;0,10
De 20 a 24 anys;..;..;6;5,00;0,07
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;5;9;7,50;0,11
De 35 a 39 anys;7;4;11;9,17;0,13
De 40 a 44 anys;7;4;11;9,17;0,13
De 45 a 49 anys;6;6;12;10,00;0,14
De 50 a 54 anys;..;..;7;5,83;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;9;7,50;0,11
De 65 a 69 anys;..;..;5;4,17;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;49;120;100,00;1,44
%;59,17;40,83;100,00;;

