Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d27
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,527,292,55.20,55.41
Linyola,129,65,12.29,50.39
Torregrossa,73,49,9.26,67.12
Golmés,66,24,4.54,36.36
Bellvís,129,21,3.97,16.28
Vilanova de Bellpuig,27,15,2.84,55.56
"Palau d'Anglesola, el",34,13,2.46,38.24
Bell-lloc d'Urgell,39,11,2.08,28.21
Castellnou de Seana,13,10,1.89,76.92
Miralcamp,23,7,1.32,30.43
Barbens,12,6,1.13,50.00
Sidamon,15,5,0.95,33.33
Fondarella,11,5,0.95,45.45
Ivars d'Urgell,62,4,0.76,6.45
Resta de municipis,16,..,..,..
Pla d'Urgell,1176,529,100.00,44.98

