Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d41&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,52;0,04
De 5 a 9 anys;..;..;9;6,34;0,08
De 10 a 14 anys;..;..;8;5,63;0,07
De 15 a 19 anys;..;..;13;9,15;0,12
De 20 a 24 anys;9;5;14;9,86;0,13
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;3,52;0,04
De 35 a 39 anys;6;5;11;7,75;0,10
De 40 a 44 anys;8;7;15;10,56;0,13
De 45 a 49 anys;..;..;5;3,52;0,04
De 50 a 54 anys;..;..;10;7,04;0,09
De 55 a 59 anys;..;..;10;7,04;0,09
De 60 a 64 anys;..;..;11;7,75;0,10
De 65 a 69 anys;..;..;5;3,52;0,04
De 70 a 74 anys;..;..;7;4,93;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;5,63;0,07
Total;71;71;142;100,00;1,28
%;50,00;50,00;100,00;;

