Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Barbados
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d312&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,0,0.00,0.00
Alt Empordà,7179,0,0.00,0.00
Alt Penedès,2995,0,0.00,0.00
Alt Urgell,4787,0,0.00,0.00
Alta Ribagorça,141,0,0.00,0.00
Anoia,3596,0,0.00,0.00
Aran,562,0,0.00,0.00
Bages,6347,0,0.00,0.00
Baix Camp,6353,0,0.00,0.00
Baix Ebre,3018,0,0.00,0.00
Baix Empordà,6208,0,0.00,0.00
Baix Llobregat,19130,0,0.00,0.00
Baix Penedès,3019,0,0.00,0.00
Barcelonès,181038,8,61.54,<0.01
Berguedà,1202,0,0.00,0.00
Cerdanya,1093,0,0.00,0.00
Conca de Barberà,820,0,0.00,0.00
Garraf,4871,0,0.00,0.00
Garrigues,550,0,0.00,0.00
Garrotxa,1990,0,0.00,0.00
Gironès,9254,0,0.00,0.00
Lluçanès,0,0,0.00,?
Maresme,13254,..,..,..
Moianès,388,0,0.00,0.00
Montsià,1753,0,0.00,0.00
Noguera,2529,0,0.00,0.00
Osona,6133,0,0.00,0.00
Pallars Jussà,1284,0,0.00,0.00
Pallars Sobirà,536,0,0.00,0.00
Pla d'Urgell,1108,0,0.00,0.00
Pla de l'Estany,716,0,0.00,0.00
Priorat,428,0,0.00,0.00
Ribera d'Ebre,795,0,0.00,0.00
Ripollès,796,0,0.00,0.00
Segarra,651,0,0.00,0.00
Segrià,7755,0,0.00,0.00
Selva,5313,0,0.00,0.00
Solsonès,679,0,0.00,0.00
Tarragonès,9745,..,..,..
Terra Alta,310,0,0.00,0.00
Urgell,1421,0,0.00,0.00
Vallès Occidental,24792,0,0.00,0.00
Vallès Oriental,11119,..,..,..
Total,357011,13,100.00,<0.01

